"subject","predicate","object"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/2000/01/rdf-schema#label","Makutamleni Maharaju"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://www.w3.org/2000/01/rdf-schema#comment","Makutamleni Maharaju (transl. Emperor Without a Crown) is a 1987 Telugu-language action drama film, produced by B. V. S. N. Prasad under the Sri Krishna Prasanna Pictures banner and directed by K. Bapayya. It stars Krishna, Sridevi, Rajendra Prasad, Chandra Mohan and music composed by Chakravarthy. The film was remade as the Hindi movie Amiri Garibi (1990). The film was recorded as a Super Hit at the box office."
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://xmlns.com/foaf/0.1/name","Makutamleni Maharaju"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://dbpedia.org/property/name","Makutamleni Maharaju"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makutamleni_Maharaju.jpg"
"http://dbpedia.org/resource/Makutamleni_Maharaju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_films_remade_in_other_languages"
