"subject","predicate","object"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/2000/01/rdf-schema#label","Biancur Field"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/2000/01/rdf-schema#comment","Biancur Field, (Eglin Air Force Base Auxiliary Field #6, (FAA LID: FL34), is a satellite airfield located northwest of the Main Base, 5.9 miles north-northeast of Valparaiso, Florida. It is also known as site ""Test Site B6""."
"http://dbpedia.org/resource/Biancur_Field","http://xmlns.com/foaf/0.1/name","Biancur Field"
"http://dbpedia.org/resource/Biancur_Field","http://dbpedia.org/property/name","Biancur Field"
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.63166618347168
"http://dbpedia.org/resource/Biancur_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.74083709716797
"http://dbpedia.org/resource/Biancur_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airplane_silhouette.svg"
"http://dbpedia.org/resource/Biancur_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Materiel_Command.png"
"http://dbpedia.org/resource/Biancur_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biancur_Field_-_2006_-_Florida.jpg"
"http://dbpedia.org/resource/Biancur_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Valparaiso,_Florida"
"http://dbpedia.org/resource/Biancur_Field","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Biancur_Field__location__1"
