"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Gun politics in the Philippines"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_the_Philippines"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gun_politics_by_country"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","Gun politics in the Philippines"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://dbpedia.org/ontology/wikiPageID",66263793
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",997763276
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gun_politics_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gun_politics_in_the_Philippines?oldid=997763276&ns=14"
