"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Men's Super Smash"
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://dbpedia.org/ontology/wikiPageID",69368368
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://dbpedia.org/ontology/wikiPageRevisionID",1057271587
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Super_Smash_(men's_cricket)"
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2021–22_Super_Smash_(men's_cricket)"
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2021–22_Men's_Super_Smash?oldid=1057271587&ns=0"
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/2021–22_Men's_Super_Smash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2021–22_Men's_Super_Smash"
