"subject","predicate","object"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Biologia systemów"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Bioinformática"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Біоінформатика"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Systeembiologie"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","系统生物学"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Systems biology"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Bioinformatika"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Bio-informatica"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Bioinformatyka"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Systémová biologie"
"http://dbpedia.org/resource/Systems_biology","http://www.w3.org/2000/01/rdf-schema#label","Bioinformatica"
