"subject","predicate","object"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuayThaiTrainers"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiMuayThaiPractitioners"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiBoxers"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practitioner110462860"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/2000/01/rdf-schema#label","Apidej Sit Hirun"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/2000/01/rdf-schema#label","Apidej Sit Hrun"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/2000/01/rdf-schema#label","Apidej Sit-Hirun"
"http://dbpedia.org/resource/Apidej_Sit-Hirun","http://www.w3.org/2000/01/rdf-schema#comment","Apidej Sit-Hirun (Thai: อภิเดช ศิษย์หิรัญ; September 1941 – April 4, 2013), born Narong Yaenprateep, was a famous muay Thai fighter."
