"subject","predicate","object"
"http://dbpedia.org/resource/Marginal_tax_rate","http://www.w3.org/2000/01/rdf-schema#label","Marginal tax rate"
"http://dbpedia.org/resource/Marginal_tax_rate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marginal_concepts"
"http://dbpedia.org/resource/Marginal_tax_rate","http://dbpedia.org/ontology/wikiPageID",10844360
"http://dbpedia.org/resource/Marginal_tax_rate","http://dbpedia.org/ontology/wikiPageRevisionID",616052778
"http://dbpedia.org/resource/Marginal_tax_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_rate"
"http://dbpedia.org/resource/Marginal_tax_rate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marginal_concepts"
"http://dbpedia.org/resource/Marginal_tax_rate","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tax_rate"
"http://dbpedia.org/resource/Marginal_tax_rate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Marginal_tax_rate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marginal_tax_rate?oldid=616052778&ns=0"
"http://dbpedia.org/resource/Marginal_tax_rate","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Marginal_tax_rate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marginal_tax_rate"
