"subject","predicate","object"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1858"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedBySouthern"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstCapitalConnect"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstGreatWestern"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSouthEasternRailway(UK)Stations"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSurrey"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Redhill"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Redhill railway station"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/2000/01/rdf-schema#label","レッドヒル駅"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","レッドヒル駅 (英語: Redhill station) は、イングランド、サリー、にある鉄道駅である。ロンドン・ヴィクトリア駅から南に34 km（21マイル）のところにあり、の主要な結節点である。ゴヴィア・テムズリンク・レールウェイが管轄する。"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Redhill is een spoorwegstation van National Rail in Reigate and Banstead in Engeland. Het station is eigendom van Network Rail en wordt beheerd door Southern. Het station bevindt zich in de gelijknamige plaats Redhill."
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Redhill railway station serves the town of Redhill, Surrey, England. The station is a major interchange point on the Brighton Main Line, 22 miles 40 chains (36.2 km) measured from London Charing Cross. It is managed by Southern, and is also served by Thameslink and GWR."
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/name","Redhill"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/property/name","Redhill"
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.24021911621094
"http://dbpedia.org/resource/Redhill_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1659000068902969
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhill_SR_station_geograph-2641294-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhill_Station_(geograph_5737375).jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhill_Station_02.jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhill_jct_station.jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhill_railway_station_-_geograph.org.uk_5736406.jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhill_station1841.jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/166206_at_Redhill.jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purley,_Red_Hill_&_Stoats_Next_RJD_130.jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Redhill,_Surrey"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Reigate_and_Banstead"
"http://dbpedia.org/resource/Redhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Surrey"
"http://dbpedia.org/resource/Redhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1858"
"http://dbpedia.org/resource/Redhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_Great_Western_Railway"
"http://dbpedia.org/resource/Redhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_Govia_Thameslink_Railway"
"http://dbpedia.org/resource/Redhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_C1_stations"
"http://dbpedia.org/resource/Redhill_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_South_Eastern_Railway_(UK)_stations"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageID",1789736
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124852632
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulsdon_South_railway_station"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purley,_Red_Hill_&_Stoats_Next_RJD_130.jpg"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_railway_station"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Surrey"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnham_railway_station"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(Govia_Thameslink_Railway)"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(train_operating_company)"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry_Line"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1858"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redhill–Tonbridge_line"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Main_Line"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate_and_Banstead"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reigate_railway_station"
"http://dbpedia.org/resource/Redhill_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_railway_station"
