"subject","predicate","object"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Leding"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Водопроводная система"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Iturgintza"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Plumbing"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","배관"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Plomberie"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Трубопровідна арматура"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Fontaneria"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","配管"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Fontanería"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Encanamento"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","سباكة (حرفة)"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Armatura (potrubí)"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Canalització de fluids"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Impianto idraulico"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","管路系統"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Armatura wodna"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Трубопроводная арматура"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Armatur"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Pluiméireacht"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#label","Tubokondukilo"
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#comment","Leding adalah saluran yang tersusun dari pipa-pipa yang terbuat dari besi atau paralon (PVC) beserta sambungan pipa (fitting), katup, keran, dan perlengkapan penunjang semacamnya. Leding biasa digunakan untuk mengalirkan air (biasanya air bersih), cairan pemanas ruangan, limbah, dan lain-lain. Sistem perledingan diatur sedemikian rupa, sehingga leding untuk pengaliran air bersih, drainase, atau yang lain-lain tidak tercampur dan mencemari satu sama lain. Seseorang yang memasang atau memperbaiki sistem perledingan, baik leding itu sendiri maupun peralatan penunjangnya, dikenal sebagai tukang leding atau juru leding. Urusan perledingan adalah kebutuhan dasar dan penting dalam perkembangan perekonomian karena kebutuhan air bersih, sanitasi dan pembuangan limbah."
"http://dbpedia.org/resource/Plumbing","http://www.w3.org/2000/01/rdf-schema#comment","管路系統（英語：Plumbing），或称管道系统、管路，是為不同目的輸送流體的系統。管路系統會使用管道、閥門、、储罐及其它装置来輸送流體。管路系統最常見的用途是输送冷暖气、废水和饮用水等等，但也有其它用途。 在發達國家，管路系統基礎設施對公共卫生和环境卫生至關重要。另外，值得注意的是，雖然和的工作會接觸到管道，但他們並不是（或简称“管工”），儘管如此，他們也會負責一些管工的工作。"
