"subject","predicate","object"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/2000/01/rdf-schema#label","Belize Police Department"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/2000/01/rdf-schema#comment","Law enforcement in Belize is conducted by the Belize Police Department headed by a Commissioner and headquartered in Belize City."
"http://dbpedia.org/resource/Belize_Police_Department","http://xmlns.com/foaf/0.1/homepage","http://www.police.gov.bz/"
"http://dbpedia.org/resource/Belize_Police_Department","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belize_Police_Department_badge.svg"
"http://dbpedia.org/resource/Belize_Police_Department","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Belize"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageID",39405751
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageRevisionID",1095484354
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constabulary"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_and_dependencies_by_number_of_police_officers"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(magazine)"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Person_of_interest"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belize_Police_Department_badge.svg"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Patrol_Unit"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_by_country"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang_Suppression_Unit"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Branch"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Barrow"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Constable"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Walk_Town"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McAfee"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Belize)"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Police"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_Belize"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_Belize"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Inspector"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_Defence_Force"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_City"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambergris_Caye"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_Patrol"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.gov.bz/"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vp9h6b"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fAnY"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295700992"
"http://dbpedia.org/resource/Belize_Police_Department","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16984031"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/stations","Area Headquarters: 5
Division Headquarters:

Stations:

Recruiting Centres:"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/sworn",1073
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/unsworn",141
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belize_topics"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caribbean_topic"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Police"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americas_topic"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belize_Police_Department_badge.svg?width=300"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/commonname","Belize Police"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/abbreviation","BPD"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/employees",1255
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/headquarters","Belize City"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/motto","Working in Partnership with the community for a safer Belize."
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/website","Official Site"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/ontology/abstract","Law enforcement in Belize is conducted by the Belize Police Department headed by a Commissioner and headquartered in Belize City."
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/agencyname","Belize Police Department"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/chief1name","Chester Williams"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/chief1position","Commissioner of Police"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/formedyear",1886
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/governingbody","http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Belize)"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/minister1name","Hon. Florencio Marin Jr."
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/minister1pfo","Minister of National Security"
"http://dbpedia.org/resource/Belize_Police_Department","http://dbpedia.org/property/patch",180
