"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAzerbaijan"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nuthatch101590583"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuthatches"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIran"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfKurdistan"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTurkey"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Большой скалистый поползень"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Kowalik duży"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Trepadeira-rupestre-oriental"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Östlig klippnötväcka"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta tephronota"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Persia sito"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Pica-soques roquer oriental"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Cnóshnag luaithdhathach"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Повзик великий"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sitta tephronota"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Grote rotsklever"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Sittelle des rochers"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#label","Eastern rock nuthatch"
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Sitta tephronota Sitta tephronota Une Sittelle des rochers. Espèce Sitta tephronotaSharpe, 1872 Statut de conservation UICN LC : Préoccupation mineure La Sittelle des rochers (Sitta tephronota) est une espèce d'oiseaux de la famille des Sittidae."
"http://dbpedia.org/resource/Eastern_rock_nuthatch","http://www.w3.org/2000/01/rdf-schema#comment","Повзик великий (Sitta tephronota) — вид горобцеподібних птахів родини повзикових (Sittidae)."
