"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://www.w3.org/2000/01/rdf-schema#label","Comparative army enlisted ranks of Asia"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://www.w3.org/2000/01/rdf-schema#comment","Rank comparison chart of non-commissioned officers and other personnel for armies/ land forces of Asian states."
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageID",53796488
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1113258024
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states_and_dependent_territories_in_Asia"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks_of_Korea"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_enlisted"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_the_Americas"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r2m4"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30672759"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comparative_army_enlisted_ranks_of_Asia"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/abstract","Rank comparison chart of non-commissioned officers and other personnel for armies/ land forces of Asian states."
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparative_army_enlisted_ranks_of_Asia?oldid=1113258024&ns=0"
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://dbpedia.org/ontology/wikiPageLength",3412
"http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparative_army_enlisted_ranks_of_Asia"
