"subject","predicate","object"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtSonomaRaceway"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/2000/01/rdf-schema#label","2012 Toyota/Save Mart 350"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Toyota/Save Mart 350 was a NASCAR Sprint Cup Series stock car race held on June 24, 2012, at Sonoma Raceway in Sonoma, California. Contested over 110 laps, it was the sixteenth race of the 2012 NASCAR Sprint Cup Series season and the first of two road course competitions on the schedule. Clint Bowyer of Michael Waltrip Racing took his first win of the season, while Tony Stewart finished second and Kurt Busch finished third."
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrose_2012_cropped.jpg"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clint_Bowyer_Martinsville_2013.jpg"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infineon_(Sears_Point)_with_emphasis_on_NASCAR_track.svg"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_NASCAR_Sprint_Cup_Series"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_California"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2012_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Sonoma_Raceway"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://dbpedia.org/ontology/wikiPageID",36176689
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://dbpedia.org/ontology/wikiPageRevisionID",1117492545
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Speed"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Montoya"
"http://dbpedia.org/resource/2012_Toyota/Save_Mart_350","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bowyer"
