"subject","predicate","object"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Kulur, Indonesia"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Kulur is a small town on the southwestern coast of the Indonesian island of Seram. It is believed that the people of Kulur moved from Saparua to Piru Bay during the Dutch rule of the 17th century to avoid having to change religion, and returned at the time of the in 1817. Many locals today still speak the Saparua language, particularly a dialect known as Iha-Kulur."
"http://dbpedia.org/resource/Kulur,_Indonesia","http://xmlns.com/foaf/0.1/name","Kulur"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.391666650772095
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.9805526733398
"http://dbpedia.org/resource/Kulur,_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Seram_Island"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Seram_Regency"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageID",46924877
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",771817681
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattimura_rebellion"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regencies_of_Indonesia"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Indonesia"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Seram_Regency"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Seram_Island"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Seram_Regency"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saparua_language"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seram_Island"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kulur,_Indonesia"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013d7b9l"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20894679"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/z1Fh"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Kulur,_Indonesia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maluku-geo-stub"
