"subject","predicate","object"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/2000/01/rdf-schema#label","Oh My G!"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/2000/01/rdf-schema#label","Oh My G!"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/2000/01/rdf-schema#label","Oh My G!"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/2000/01/rdf-schema#label","Oh My G!"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/2000/01/rdf-schema#label","오 마이 G!"
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/2000/01/rdf-schema#comment","Oh My G! adalah sebuah seri televisi drama Filipina tahun 2015 garapan Veronica B. Velasco. Film tersebut menampilkan Janella Salvador, dan ."
"http://dbpedia.org/resource/Oh_My_G!","http://www.w3.org/2000/01/rdf-schema#comment","Oh My G! es una serie de televisión filipina transmitida por ABS-CBN desde el 19 de enero hasta el 24 de julio de 2015. Está protagonizada por Janella Salvador, Marlo Mortel y .​​"
