"subject","predicate","object"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1944"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1945"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","33. Unterseebootsflottille"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","أسطول غواصات يو الثالث والثلاثون"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","33-тя флотилія Крігсмаріне"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","第33潜水隊群 (Uボート)"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","33. U-Flottille"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","33-я флотилия кригсмарине"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","33. Unterseebootsflottille"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#label","33rd U-boat Flotilla"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","أسطول الغواصات الثالث والثلاثون (""33. Unterseebootsflottille "") كانت وحدة خط المواجهة التابعة لبحرية ألمانيا النازية كريغسمرينه خلال الحرب العالمية الثانية. ضم الأسطول غواصات يو التي كانت متمركزة في قواعد الغواصات الفرنسية التي استولت عليها قوات الحلفاء خلال حملة نورماندي، وكذلك الغواصات التي تعمل في المحيط الهندي ( مونسون جروب ). تم حل الأسطول في مايو 1945 بعد استسلام ألمانيا."
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","33-тя флотилія Крігсмаріне (нім. 33. Unterseebootsflottille) — з'єднання, флотилія підводних човнів військово-морських сил Третього Рейху за часів Другої світової війни."
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","De 33. Unterseebootsflottille was een operationele eenheid U-Boten van de Duitse Kriegsmarine tijdens de Tweede Wereldoorlog. De eenheid werd in september 1944 opgericht en kwam onder leiding te staan van . 76 U-Boten maakten tijdens het bestaan van de eenheid deel uit van de 33. Unterseebootsflottille. De eenheid zat tijdens haar gehele bestaan gevestigd in Flensburg. De boten waren afkomstig uit de Franse havens, waaruit ze gevlucht waren toen de Amerikanen snel naderden. Met de overgave van Duitsland werd ook de eenheid officieel opgeheven."
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","La 33. Unterseebootsflottille est la 33e flottille de sous-marins allemands de la Kriegsmarine pendant la Seconde Guerre mondiale. Formée à Flensburg en Allemagne en septembre 1944 comme flottille de combat (Frontflottille), elle est sous le commandement du korvettenkapitän (en). La flottille est constituée d'U-Boote regroupés après les pertes des bases sous-marines françaises. Son activité prend fin en mai 1945, avec la capitulation allemande."
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","Die 33. U-Flottille (33. Unterseebootsflottille) war ein militärischer Verband der ehemaligen deutschen Kriegsmarine im Zweiten Weltkrieg."
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","第33潜水隊群（独: 33. Unterseebootflottille 英: 33rd U-boat Flotilla）とは、ドイツ海軍Uボートによる潜水艦隊（群）である。 1944年9月、フレンスブルクにおいて (Georg Schewe) 少佐の元設立された。この潜水隊はインド洋での作戦に従事し所属艦の何隻かはジャカルタ、ペナンに基地を置いている。連合軍のノルマンディ上陸以後、フランスの潜水艦基地が占領された事により、Uボートの何隻かはこの潜水隊群へ再編入された。"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","33rd U-boat Flotilla (""33. Unterseebootsflottille"") was a front-line unit of Nazi Germany's Kriegsmarine during World War II. The flotilla was founded at Flensburg in September 1944 under the command of Korvettenkapitän Georg Schewe, though Korvkpt. Günter Kuhnke took over the command in October 1944. The flotilla included U-boats that had been based at the French submarine bases captured by the Allied advance during the Normandy Campaign, as well as U-boats operating in the Indian Ocean (the Monsun Gruppe). The flotilla was disbanded in May 1945 after the German surrender."
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2000/01/rdf-schema#comment","33-я флотилия подводных лодок кригсмарине — подразделение военно-морского флота нацистской Германии."
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://xmlns.com/foaf/0.1/name","33. Unterseebootsflottille"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boat_flotillas"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1944"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageID",26191426
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageRevisionID",1000001422
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Schewe"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korvettenkapitän"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1945"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsun_Gruppe"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Kuhnke"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boat_flotillas"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1944"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/33._Unterseebootsflottille"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسطول_غواصات_يو_الثالث_والثلاثون"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2V49Z"
"http://dbpedia.org/resource/33rd_U-boat_Flotilla","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/33-тя_флотилія_Крігсмаріне"
