"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://www.w3.org/2000/01/rdf-schema#label","Kevin Zhu (Violinist)"
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://dbpedia.org/ontology/wikiPageID",66821922
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://dbpedia.org/ontology/wikiPageRevisionID",1007704500
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Zhu_(violinist)"
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kevin_Zhu_(violinist)"
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVK2T"
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevin_Zhu_(Violinist)?oldid=1007704500&ns=0"
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Kevin_Zhu_(Violinist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevin_Zhu_(Violinist)"
