"subject","predicate","object"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2000/01/rdf-schema#label","Zarabes"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2000/01/rdf-schema#label","Zárabe"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2000/01/rdf-schema#label","Zarabes"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2000/01/rdf-schema#comment","Zarab (variantes : Zarab ou Z'arabe, « ZARAB ») est le nom donné par tous les Réunionnais aux Réunionnais de la communauté musulmane originaire du sous-continent indien et plus spécifiquement du Gujarat. Les Zarabes sont musulmans sunnites, d’obédience hanafite et rattachés à l'école de Déoband en Inde. Cette communauté a préservé bon nombre de ses traditions."
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2000/01/rdf-schema#comment","Los zárabes (en francés, zarabes; variantes: zarab o z'arabe) o indo-musulmanes es el nombre dado a la comunidad musulmana de La Reunión, una isla del Índico dependiente de Francia. Los zárabes emigraron a mediados del siglo XIX a la isla, principalmente desde el sur de Asia, y en especial de Guyarat, un estado al oeste de la India. Los zárabes son musulmanes sunitas, de obediencia hanafí y adscritos a la escuela india deobandi. Representan entre un 3% y un 5% de la población reunionense,​ sin embargo por son una comunidad relevante por su fuerte actividad económica, concretamente en el comercio textil."
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2000/01/rdf-schema#comment","Zarabe (variants: Zarab or Z'arabe) is the name given to the Muslim community of Réunion, who migrated in the mid-19th century. Zarabes are mostly South Asian, specifically from the modern state of Gujarat in India."
"http://dbpedia.org/resource/Zarabes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Réunion"
"http://dbpedia.org/resource/Zarabes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Réunion"
"http://dbpedia.org/resource/Zarabes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_in_Africa"
"http://dbpedia.org/resource/Zarabes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_diaspora_in_France"
"http://dbpedia.org/resource/Zarabes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Muslims"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageID",47384325
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageRevisionID",1110943050
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_language"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunionnais_of_Indian_origin"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Réunion"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_France"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_diaspora_in_France"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion_Creole"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_diaspora_in_Africa"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoreilles"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Muslims"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_Réunion"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malbars"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Réunion"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiandiaspora.nic.in/diasporapdf/chapter6.pdf"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zárabe"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574835"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zarabes"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zarabes"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3JDHA"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Réunion_topics"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/abstract","Zarabe (variants: Zarab or Z'arabe) is the name given to the Muslim community of Réunion, who migrated in the mid-19th century. Zarabes are mostly South Asian, specifically from the modern state of Gujarat in India."
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/abstract","Los zárabes (en francés, zarabes; variantes: zarab o z'arabe) o indo-musulmanes es el nombre dado a la comunidad musulmana de La Reunión, una isla del Índico dependiente de Francia. Los zárabes emigraron a mediados del siglo XIX a la isla, principalmente desde el sur de Asia, y en especial de Guyarat, un estado al oeste de la India. Los zárabes son musulmanes sunitas, de obediencia hanafí y adscritos a la escuela india deobandi. Representan entre un 3% y un 5% de la población reunionense,​ sin embargo por son una comunidad relevante por su fuerte actividad económica, concretamente en el comercio textil."
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/abstract","Zarab (variantes : Zarab ou Z'arabe, « ZARAB ») est le nom donné par tous les Réunionnais aux Réunionnais de la communauté musulmane originaire du sous-continent indien et plus spécifiquement du Gujarat. Les Zarabes sont musulmans sunnites, d’obédience hanafite et rattachés à l'école de Déoband en Inde. Cette communauté a préservé bon nombre de ses traditions."
"http://dbpedia.org/resource/Zarabes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Zarabes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zarabes?oldid=1110943050&ns=0"
"http://dbpedia.org/resource/Zarabes","http://dbpedia.org/ontology/wikiPageLength",1108
"http://dbpedia.org/resource/Zarabes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zarabes"
