"subject","predicate","object"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://www.w3.org/2000/01/rdf-schema#label","2nd millennium in England"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Millennia_in_England"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Great_Britain"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_by_country"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","2nd millennium in England"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://dbpedia.org/ontology/wikiPageID",31013101
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",894811194
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2nd_millennium_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2nd_millennium_in_England?oldid=894811194&ns=14"
