"subject","predicate","object"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/2000/01/rdf-schema#label","Presidential Salute Battery"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://www.w3.org/2000/01/rdf-schema#comment","The Presidential Salute Battery (Guns Platoon) is an element of the 3rd United States Infantry Regiment. The battery, which is staffed by soldiers qualified as MOS 11C (Mortarman), is chiefly responsible for firing ceremonial gun-salute honors in general officer funerals and retirements, on state occasions, and in a tactical capacity, is tasked with providing the regiment's indirect fire support."
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://xmlns.com/foaf/0.1/name","Presidential Salute Battery"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://xmlns.com/foaf/0.1/homepage","http://www.oldguard.mdw.army.mil/specialty-platoons/psb"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Soldiers_with_the_Presidential_Salute_Battery,_3rd_U.S._Infantry_Regiment_(The_Old_Guard)_fire_cannons_during_a_training_exercise_at_Arlington_National_Cemetery,_Va_130115-A-MM054-036.jpg"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UAE_Arrival_DVIDS404652.jpg"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortar_US_3rd_Infantry_Regiment.png"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_units_of_the_United_States_military"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_the_United_States"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1953"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageID",50335102
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageRevisionID",1105641529
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._uniformed_services_pay_grades"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_officers"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M6_howitzer"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Army_careers"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Soldiers_with_the_Presidential_Salute_Battery,_3rd_U.S._Infantry_Regiment_(The_Old_Guard)_fire_cannons_during_a_training_exercise_at_Arlington_National_Cemetery,_Va_130115-A-MM054-036.jpg"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Day_(United_States)"
"http://dbpedia.org/resource/Presidential_Salute_Battery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Arrival_Ceremony"
