"subject","predicate","object"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2000/01/rdf-schema#label","Leaders Cup 2016"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2000/01/rdf-schema#label","Leaders Cup 2016"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2000/01/rdf-schema#label","2016 Pro A Leaders Cup"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Leaders Cup 2016, o Disneyland Paris Leaders Cup LNB per ragioni di sponsorizzazione, è la 20ª Leaders Cup (la 4ª con il nome di Leaders Cup)."
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième édition de la Leaders Cup de basket-ball (ou Disneyland Paris Leaders Cup LNB pour des raisons de parrainage) se déroule du 19 au 21 février 2016 à la Disney Events Arena de Disneyland Paris à Chessy (Seine-et-Marne)."
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 LNB Pro A Leaders Cup season was the 20th edition of this tournament, the fourth since it was renamed as Leaders Cup. The event included the eight top teams from the first half of the 2015–16 LNB Pro A regular season and was played in Disneyland Paris. AS Monaco Basket, a newcomer in the Pro A, took the title and Jamal Shuler was named the tournament's MVP."
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_in_French_basketball"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_Cup"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageID",49782303
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",838697973
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_Basket"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSF_Nanterre"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Leaders_Cup"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_in_French_basketball"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Shuler"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNB_Pro_A_Leaders_Cup"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland_Paris"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_Cup"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_Cup"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Sarthe_Basket"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Leaders_Cup"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASVEL"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCM_Gravelines-Dunkerque"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_LNB_Pro_A_season"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDA_Dijon"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Booker"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg_IG"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASVEL_Basket"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élan_Chalon"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.J._Cooper"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberson"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lnb.fr/fr/Pro-A/200009/Resultat-match/9400/Strasbourg-Le-Mans"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2M3BZ"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leaders_Cup_2016"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leaders_Cup_2016"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24929587"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_kit"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketballbox_collapsible"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Basketball_Season_2015–16"
"http://dbpedia.org/resource/2016_Pro_A_Leaders_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
