"subject","predicate","object"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRituals"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ritual101027859"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survival101022178"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathCustoms"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custom100413239"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","祖先崇拝"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Förfädersdyrkan"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Ahnenkult"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","祖先崇拜"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Culte des ancêtres"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Veneration of the dead"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Культ предков"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Culto degli antenati"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Voorouderverering"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Kult předků"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Culte als ancestres"
"http://dbpedia.org/resource/Veneration_of_the_dead","http://www.w3.org/2000/01/rdf-schema#label","Culto a los ancestros"
