"subject","predicate","object"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://www.w3.org/2000/01/rdf-schema#label","Chauffeurs de la Drôme"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://www.w3.org/2000/01/rdf-schema#label","Chauffeurs de la Drôme"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://www.w3.org/2000/01/rdf-schema#comment","Les chauffeurs de la Drôme étaient des bandits qui terrorisaient les habitants de la campagne autour de Valence et de Romans-sur-Isère, dans le département de la Drôme, entre 1905 et 1908. Notamment, les crimes ont conduit Georges Clemenceau à créer les fameuses Brigades du Tigre."
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://www.w3.org/2000/01/rdf-schema#comment","The Chauffeurs de la Drôme (The Heaters of Drôme) was a gang of four French criminals who were responsible for a wave of theft, torture, and murder in the department of Drôme in southeast France during the early years of the twentieth century. Three were executed in September 1909; the fourth, captured later, was sentenced to life imprisonment with hard labour at the penal colony on Devil's Island, French Guiana, (tantamount to a death sentence, aka ""Dry Guillotine""), and died there."
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Petit_Journal_-_Chauffeurs.jpg"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Execution_of_Liottard_and_Berruyer_and_David_in_1909_2.jpg"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quartets"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_French_serial_killers"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_people_convicted_of_murder"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_France_by_decapitation"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://dbpedia.org/ontology/wikiPageID",51334418
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://dbpedia.org/ontology/wikiPageRevisionID",1093498725
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauffeur_(criminal)"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_invasion"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillotine"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution"
"http://dbpedia.org/resource/Chauffeurs_de_la_Drôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_colony"
