"subject","predicate","object"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmailClients"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Client109985075"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case109898892"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Adressbok"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Adresář (seznam)"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Carnet d'adresses"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Adresaro"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","地址簿"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Adresboek"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","주소록"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Adressbuch"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Livro de endereços"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Address book"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","Rubrica"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","名簿"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#label","دليل عناوين"
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#comment","An address book or a name and address book is a book, or a database used for storing entries called contacts. Each contact entry usually consists of a few standard fields (for example: first name, last name, company name, address, telephone number, e-mail address, fax number, mobile phone number). Most such systems store the details in alphabetical order of people's names, although in paper-based address books entries can easily end up out of order as the owner inserts details of more individuals or as people move. Many address books use small ring binders that allow adding, removing, and shuffling of pages to make room."
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#comment","دليل العناوين أو دليل جهات الاتصال هو كتاب أو قاعدة بيانات تُستعمل لتخزين مدخلات تُدعى بجهات الاتصال. كل مدخلة من بيانات جهة الاتصال الواحدة غالباً ما تتكون من عدّة حقول نموذجية (على سبيل المثال: الاسم الأول، الاسم الأخير، اسم الشركة، العنوان، رقم الهاتف، عنوان البريد الإلكتروني، رقم الناسوخ، رقم الجوال المتنقل). غالب الأنظمة تُخزن التفاصيل في ترتيب أبجدي لأسماء جهات الاتصال، مقارنةً بكتيبات جهات الاتصال الورقية، حيث يُمكن للمدخلات أن تتغير سريعاً، وذلك ما أن يُدخل المالك بيانات جهة اتصال أخرى. العديد من كتيبات جهات الاتصال توفّر حصادات تسمح بإضافة وإزالة وإعادة ترتيب صفحات جهات الاتصال لجنّب مشكلة اختلاط بينات جهات الاتصال."
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#comment","Ein Adressbuch ist ein privat, geschäftlich oder dienstlich geführtes oder aber ein öffentlich publiziertes Verzeichnis der Adressen von Einzelpersonen, Behörden, Institutionen und Unternehmen. Bekanntestes öffentliches Adressbuch ist das Telefonbuch. Üblicherweise hält man darin Nachname, Vorname, Anschrift (bestehend aus Straße, Hausnummer, Postleitzahl, Wohnort), die zusammen die Postanschrift bilden, fest, sowie Telefonnummern des Festnetzes und der Mobilnetze und gegebenenfalls Faxnummern, E-Mail-Adressen und Webseiten."
"http://dbpedia.org/resource/Address_book","http://www.w3.org/2000/01/rdf-schema#comment","Rubrica è un termine con cui viene indicato un ""quaderno con margine laterale ritagliato a scaletta e recante le lettere dell'alfabeto, su cui si appuntano nominativi, indirizzi ecc."". Ogni elemento registrato nella rubrica contiene informazioni come nome e cognome o ragione sociale di un'azienda, indirizzo, numeri telefonici, indirizzi di posta elettronica. Alcuni quaderni danno la possibilità di aggiungere pagine alla rubrica o sostituirle. 
* LDIF (*.ldif, *.ldi) 
* Tab delimited (*.tab, *.txt) 
* Comma-separated (*.csv) 
* vCard (*.vcf)"
