"subject","predicate","object"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInGreece"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/2000/01/rdf-schema#label","Elyros"
"http://dbpedia.org/resource/Elyros","http://dbpedia.org/ontology/wikiPageID",60080809
"http://dbpedia.org/resource/Elyros","http://dbpedia.org/ontology/wikiPageRevisionID",885217391
"http://dbpedia.org/resource/Elyros","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyrus"
"http://dbpedia.org/resource/Elyros","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elyrus"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58KSb"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g4cn"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elyros"
"http://dbpedia.org/resource/Elyros","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elyros","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Elyros","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elyros?oldid=885217391&ns=0"
"http://dbpedia.org/resource/Elyros","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Elyros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elyros"
