"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Готель Мумбаї"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Hotel Mumbai"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","فندق مومباي"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Hotel Mumbai"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Отель Мумбаи: Противостояние"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","호텔 뭄바이"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Hotel Mumbai"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","ホテル・ムンバイ"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","孟買酒店"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Attacco a Mumbai - Una vera storia di coraggio"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Hotel Mumbai"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Attaque à Mumbai"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Hotel Mumbai"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#label","Hotel Mumbai"
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Mumbai adalah sebuah film cerita seru biografi tahun 2018 yang disutradarai oleh dan ditulis oleh John Collee dan Maras. Film tersebut berdasarkan pada dokumenter tahun 2009 Surviving Mumbai tentang serangan Mumbai 2008 di , India. Film tersebut dibintangi oleh Dev Patel, Armie Hammer, Nazanin Boniadi, Anupam Kher, , Jason Isaacs, , dan Natasha Liu Bordizzo."
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","Attacco a Mumbai - Una vera storia di coraggio (Hotel Mumbai) è un film del 2018 diretto da . Il film narra i fatti accaduti durante gli attentati di Mumbai del 26 novembre 2008."
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","فندق مومباي هو فيلم جريمة واقعي تم إنتاجه في أستراليا والهند وصدر في سنة 2018. الفيلم من إخراج وكتابة ، ومن بطولة ديف باتيل وأرمي هامر ونازانين بنيادي وأنوبام خير وجايسون إسحاق. الفيلم يحكي القصة الواقعية التي حدثت في مومبي فيما يعرف بهجمات مومباي الإرهابية 2008، ويركز الفيلم على ما حدث في فندق تاج محل. عُرض الفيلم لأول مرة في مهرجان تورونتو السينمائي الدولي في 7 سبتمبر 2018."
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","«Отель Мумбаи: Противостояние» (англ. Hotel Mumbai) — триллер режиссёра Энтони Мараса. Фильм совместного производства Австралии, США и Индии. В главных ролях: Дев Патель, Арми Хаммер, Назанин Бониади. Премьера состоялась на Международном кинофестивале в Торонто 7 сентября 2018 года. Фильм снят на основе реальных событий, произошедших в конце ноября 2008 года в Мумбаи, когда был совершён ряд терактов."
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Mumbai es una película de suspenso de 2018 dirigida por Anthony Maras y escrita por John Collee y Maras. Se basa en el documental de 2009 Surviving Mumbai sobre los atentados de Bombay de 2008 en el Taj Mahal Palace Hotel en India. Esta protagonizada por Dev Patel, Armie Hammer, Nazanin Boniadi, Anupam Kher, Tilda Cobham-Hervey, Jason Isaacs, Suhail Nayyar y Natasha Liu Bordizzo."
"http://dbpedia.org/resource/Hotel_Mumbai","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Mumbai is een biografische thrillerfilm uit 2018 (in Europa uitgebracht in 2019), geregisseerd door Anthony Maras en geschreven door John Collee en Anthony Maras. Het is geïnspireerd door de documentaire Surviving Mumbai 2009 over de aanslagen in Mumbai in 2008 in het Taj Mahal Palace Hotel in India. De hoofdrollen worden gespeeld door onder meer Dev Patel, Armie Hammer, Nazanin Boniadi, Anupam Kher en Jason Isaacs. De film ging voor het eerst in première op 7 september 2018 op het Internationaal filmfestival van Toronto. In Nederland ging de film op 2 mei 2019 in première."
