"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://www.w3.org/2000/01/rdf-schema#label","Comics characters introduced in the 1940s"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_comics"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_the_1940s"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_characters_by_year_of_introduction"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://www.w3.org/2004/02/skos/core#prefLabel","Comics characters introduced in the 1940s"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://dbpedia.org/ontology/wikiPageID",29812903
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://dbpedia.org/ontology/wikiPageRevisionID",883752658
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Comics_characters_introduced_in_the_1940s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comics_characters_introduced_in_the_1940s?oldid=883752658&ns=14"
