"subject","predicate","object"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010 Euro Beach Soccer Cup"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe de beach soccer 2010"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Европы по пляжному футболу 2010"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Euro Beach Soccer Cup was the twelfth Euro Beach Soccer Cup, one of Europe's three major beach soccer championships of the 2010 beach soccer season, held in June 2010, in Rome, Italy, for the second year in a row.Russia won the championship for the first time, with six time champions Portugal finishing second. Italy beat last year's champions Spain in the third place playoff, ending their run of two consecutive titles, to finish third and fourth respectively."
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'Euro Beach Soccer Cup 2010 est la douzième édition de cette compétition regroupant les huit meilleurs nations de beach soccer d'Europe. Elle se déroule pour la deuxième fois consécutive à Rome du 4 au 6 juin 2010. La Russie remporte pour la première fois le trophée."
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Европы по пляжному футболу 2010 — 12-й розыгрыш кубка Европы по пляжному футболу. Турнир второй год подряд прошёл в Риме с 4 июня по 6 июня 2010 года. В турнире приняли участие восемь сборных. Впервые победу на нём одержала сборная России."
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://xmlns.com/foaf/0.1/name","Euro Beach Soccer Cup"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2010_sports_events_in_Italy"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_beach_soccer"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euro_Beach_Soccer_Cup"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageID",31975361
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1088941337
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_beach_soccer_team"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2010_sports_events_in_Italy"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_beach_soccer"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_beach_soccer_team"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Euro_Beach_Soccer_Cup"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_national_beach_soccer_team"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Euro_Beach_Soccer_Cup"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_beach_soccer_team"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Euro_Beach_Soccer_Cup"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_Beach_Soccer_Cup"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_beach_soccer_2010"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr7_g"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4243743"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Европы_по_пляжному_футболу_2010"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vp5L"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Euro_Beach_Soccer_Cup"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beachsoccer"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_International_Football_Competition"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-with_3rd"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round8-with_third"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/rd","Fifth to eighth place semi finals"
"http://dbpedia.org/resource/2010_Euro_Beach_Soccer_Cup","http://dbpedia.org/property/rd","Fifth place playoff"
