"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Public schools in Massachusetts"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_schools_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_education_in_Massachusetts"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Massachusetts"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_buildings_in_Massachusetts"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Public schools in Massachusetts"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",33748446
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1021095439
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Public_schools_in_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_schools_in_Massachusetts?oldid=1021095439&ns=14"
