"subject","predicate","object"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSouthwark"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/2000/01/rdf-schema#label","Newington Workhouse"
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/2000/01/rdf-schema#comment","Newington Workhouse was an institution for indoor relief of the poor at 182 Westmoreland Road, (now Beaconsfield Road), Walworth, London, in what is now the London Borough of Southwark. It became the Newington Lodge Public Assistance Institution in 1930, and was converted into social housing in 1948. The building was demolished in 1969."
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48555374145508
"http://dbpedia.org/resource/Newington_Workhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08416666835546494
"http://dbpedia.org/resource/Newington_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1969"
"http://dbpedia.org/resource/Newington_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Newington_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workhouses_in_London"
"http://dbpedia.org/resource/Newington_Workhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poor_law_infirmaries"
"http://dbpedia.org/resource/Newington_Workhouse","http://dbpedia.org/ontology/wikiPageID",19116481
"http://dbpedia.org/resource/Newington_Workhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1083505175
"http://dbpedia.org/resource/Newington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Newington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Poor_Laws"
"http://dbpedia.org/resource/Newington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_housing"
"http://dbpedia.org/resource/Newington_Workhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Southwark"
