"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://www.w3.org/2000/01/rdf-schema#label","19th-century LGBT people"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_LGBT_history"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_people"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_period"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century LGBT people"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://dbpedia.org/ontology/wikiPageID",48478175
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://dbpedia.org/ontology/wikiPageRevisionID",1054052649
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_LGBT_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_LGBT_people?oldid=1054052649&ns=14"
