"subject","predicate","object"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropositionalAttitudes"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/2000/01/rdf-schema#label","Pre-theoretic belief"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/2000/01/rdf-schema#comment","Pre-theoretical belief has been an important notion in some areas of linguistics and philosophy, especially phenomenology and older versions of “ordinary language” philosophy. It is often assumed, rightly or wrongly, that language depends on mental concepts, and that certain concepts are innate. These innate concepts provide sources of very basic linguistic competency, available to any natural language speaker that enables more complex forms of language use, including philosophical, scientific, or other types of technical language. These basic concepts, in combination, may form basic propositional attitudes about things and events. Often “pre-theoretical belief” refers to these basic propositional attitudes. Also, “pre-theoretical beliefs” may refer to simple intuitions."
"http://dbpedia.org/resource/Pre-theoretic_belief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_theories"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phenomenology"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belief"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propositional_attitudes"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageID",4517698
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageRevisionID",1033131151
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propositional_attitudes"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarianism"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phenomenology"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_theories"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Determinism"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenology_(philosophy)"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belief"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innate"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pre-theoretic_belief"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7239272"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tk8z"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6r0y"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pre-theoretic_belief","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
