"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInSpain"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/2000/01/rdf-schema#label","Castle of Torrelobatón"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de los Comuneros de Torrelobatón"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/2000/01/rdf-schema#label","Puri Torrelobatón"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/2000/01/rdf-schema#comment","Torrelobatón Castle is situated in the province of Valladolid in Castile, Spain. Built as an expression of the strength of the influential Enríquez family, whose capital was at Medina de Rioseco, the castle is one of the most important and best-preserved fortresses in Valladolid. In the historical epic film El Cid with Charlton Heston the castle played the role of Vivar, hometown of Rodrigo Díaz de Vivar - El Cid."
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/2000/01/rdf-schema#comment","Puri Torrelobatón merupakan sebuah puri yang terletak di provinsi Valladolid di Kastila, Spanyol. Puri ini dibangun sebagai tanda kekuasaan dari wangsa Enríquez, yang ibu kotanya berada di Medina de Rioseco, puri ini menjadi salah satu benteng yang paling terawat di Valladolid."
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de los Comuneros se impone sobre los Montes Torozos y es visible desde varios kilómetros a la redonda. Se sitúa en Torrelobatón, Provincia de Valladolid (Castilla y León, España). Se ha convertido en el símbolo de Torrelobatón. Es uno de los castillos de Castilla y León mejor conservados. Fue declarado Patrimonio histórico en 1949.​También se rodaron aquí algunas escenas de la película ""El Cid"" de Charlton Heston.​"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://xmlns.com/foaf/0.1/name","Castle of Torrelobatón"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://xmlns.com/foaf/0.1/name","Castillo de Torrelobatón"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://dbpedia.org/property/name","Castle of Torrelobatón"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65060043334961
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.025599956512451
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrelobatón_Castillo_557.jpg"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fundación_Joaquín_Díaz_-_Castillo_-_Torrelobatón_(Valladolid)_(15).jpg"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_de_Torrelobatón_(torre_del_homenaje).jpg"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_la_provincia_de_Valladolid.svg"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Torrelobatón.svg"
"http://dbpedia.org/resource/Castle_of_Torrelobatón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Castile_and_León.svg"
