"subject","predicate","object"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSubdivisionsOfEngland"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#label","Parts of Lincolnshire"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://www.w3.org/2000/01/rdf-schema#comment","The three parts of the English county of Lincolnshire are or were divisions of the second-largest county in England. Similar in nature to the three ridings of Yorkshire, they existed as local government units until commencement of the Local Government Act 1972. The three parts were: 
* Lindsey in the north, itself traditionally divided into three ridings (North, South and West); 
* Kesteven in the south-west; and 
* Holland in the south-east. The three parts touched in a tripoint somewhere near Chapel Hill."
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lincolnshire_Admin_Counties_1890-1965.png"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subdivisions_of_Lincolnshire"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Lincolnshire"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageID",14672691
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageRevisionID",1116648830
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirton_in_Lindsey"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland,_Lincolnshire"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_(government_district)"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland,_Lincolnshire"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hundreds_of_England_and_Wales"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1888"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_types_of_subdivision_in_the_United_Kingdom"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_counties_of_England"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(country_subdivision)"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesteven"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_council"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ceremonial_counties_of_England_by_area"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincolnshire_Admin_Counties_1890-1965.png"
"http://dbpedia.org/resource/Parts_of_Lincolnshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_England"
