"subject","predicate","object"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamonesSongs"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/2000/01/rdf-schema#label","Judy Is a Punk"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/2000/01/rdf-schema#label","Judy Is a Punk"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/2000/01/rdf-schema#comment","«Judy Is a Punk» (рус. Джуди — панк-рокер) — песня панк-рок-группы Ramones, вошедшая третьим треком на их дебютный лонгплей, первый в истории панк-рок альбом «Ramones» (1976). Эта песня была исполнена уже на первом демо группы, записанном в 1975 году. Также «Judy Is a Punk» была сыграна группой на двух самых её известных концертных альбомах, и . Песня была включена в саундтрек фильма 2001 года «»."
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://dbpedia.org/ontology/wikiPageID",20114251
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://dbpedia.org/ontology/wikiPageRevisionID",1072949250
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramones_(album)"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ramones_(album)"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4041911"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Judy_Is_a_Punk"
"http://dbpedia.org/resource/Judy_Is_a_Punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zld_1l"
