"subject","predicate","object"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Princesses of Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_royalty"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Saxe-Coburg_and_Gotha"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saxon_princesses"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_princesses"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2004/02/skos/core#prefLabel","Princesses of Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://dbpedia.org/ontology/wikiPageID",50491504
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://dbpedia.org/ontology/wikiPageRevisionID",880014645
"http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg-Saalfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Princesses_of_Saxe-Coburg-Saalfeld?oldid=880014645&ns=14"
