"subject","predicate","object"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionFilms"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHorrorFilms"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010HorrorFilms"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionFilms"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Dämon – Im Bann des Goblin"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/2000/01/rdf-schema#label","Goblin (film)"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Goblin is a 2010 television film directed by Jeffery Scott Lando and written by Raul Inglis. The movie was released on the Syfy channel on July 7, 2010. Filming for Goblin took place in Pitt Meadows, British Columbia, Canada."
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Der Dämon – Im Bann des Goblin (Originaltitel Goblin) ist ein kanadischer Fantasy-Horrorfernsehfilm aus dem Jahr 2010."
"http://dbpedia.org/resource/Goblin_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goblin_FilmPoster.jpeg"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goblin_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_horror_television_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_supernatural_horror_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_monster_movies"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_monster_movies"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_British_Columbia"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeffery_Scott_Lando"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CineTel_Films_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_supernatural_horror_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_television_films"
"http://dbpedia.org/resource/Goblin_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syfy_original_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageID",33524046
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118848016
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonfire"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goblin_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Sullivan"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Bellows"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_horror_television_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Canadian_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Dier"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Meadows"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_supernatural_horror_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Cunningham"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_monster_movies"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_monster_movies"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_British_Columbia"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CineTel_Films_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnelly_Rhodes"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jeffery_Scott_Lando"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_supernatural_horror_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Spiridakos"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CineTel_Films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_television_films"
"http://dbpedia.org/resource/Goblin_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syfy_original_films"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm66jw"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goblin_(film)"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5575549"
"http://dbpedia.org/resource/Goblin_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Dämon_–_Im_Bann_des_Goblin"
