"subject","predicate","object"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptures"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/2000/01/rdf-schema#label","Muisca raft"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/2000/01/rdf-schema#label","Balsa muisca"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/2000/01/rdf-schema#label","Goldfloß von Eldorado"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/2000/01/rdf-schema#comment","La balsa muisca o balsa dorada es una pieza de orfebrería precolombina votiva elaborada por la cultura muisca en la región geográfica que actualmente corresponde al centro de Colombia. La pieza se encuentra exhibida en el Museo del Oro de Bogotá.​ Se estima que la figura fue elaborada entre los años 600 y 1600 d. C. por fundición a la cera perdida en oro con una pequeña cantidad de cobre.​"
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/2000/01/rdf-schema#comment","Das Goldfloß von Eldorado (Goldfloß von Pasca) ist ein Goldartefakt, welches die Eldorado-Zeremonie darstellt und als Beweis für die Echtheit der Eldorado-Legende gilt."
"http://dbpedia.org/resource/Muisca_raft","http://www.w3.org/2000/01/rdf-schema#comment","The Muisca raft (Balsa Muisca in Spanish), sometimes referred to as the Golden Raft of El Dorado, is a pre-Columbian votive piece created by the Muisca, an indigenous people of Colombia in the Eastern Ranges of the Colombian Andes. The piece refers to the gold offering ceremony described in the legend of El Dorado, which occasionally took place at Lake Guatavita. In this ritual, the new chief (zipa), who was aboard a raft and covered with gold dust, tossed gold objects into the lake as offerings to the gods, before immersing himself into the lake. The figure was created between 1295 and 1410 AD by lost-wax casting in an alloy of gold with silver and copper. The raft was part of an offering that was placed in a cave in the municipality of Pasca. Since its discovery in 1969, the Muisca raft "
"http://dbpedia.org/resource/Muisca_raft","http://xmlns.com/foaf/0.1/homepage","http://www.si.edu"
"http://dbpedia.org/resource/Muisca_raft","http://dbpedia.org/property/name","Muisca raft"
"http://dbpedia.org/resource/Muisca_raft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombian_-_Standing_Man_with_Miniature_Raft_-_Walters_572289.jpg"
"http://dbpedia.org/resource/Muisca_raft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Museum,_Bogota_(36145671394).jpg"
"http://dbpedia.org/resource/Muisca_raft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pendant_with_Bird_MET_CT_40771.jpg"
"http://dbpedia.org/resource/Muisca_raft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laguna_Guatavita.jpg"
