"subject","predicate","object"
"http://dbpedia.org/resource/St._James'_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/St._James'_Park","http://www.w3.org/2000/01/rdf-schema#label","St. James' Park"
"http://dbpedia.org/resource/St._James'_Park","http://dbpedia.org/ontology/wikiPageID",653463
"http://dbpedia.org/resource/St._James'_Park","http://dbpedia.org/ontology/wikiPageRevisionID",784220484
"http://dbpedia.org/resource/St._James'_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/St._James'_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/St._James'_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/St._James'_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/St._James'_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St._James'_Park?oldid=784220484&ns=0"
"http://dbpedia.org/resource/St._James'_Park","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/St._James'_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St._James'_Park"
