"subject","predicate","object"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2000/01/rdf-schema#label","Davisland"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2000/01/rdf-schema#label","Davis Land"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Davis"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2000/01/rdf-schema#label","Terre de Davis"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2000/01/rdf-schema#comment","La Terre de Davis est une « île fantôme » située d'après ses découvreurs dans le sud-est de l’océan Pacifique, à bonne distance des côtes du Chili. Elle doit son nom au pirate Edward Davis, qui l'aurait aperçue en 1687. Les seules mentions originales de cette île se trouvent dans le compte-rendu de voyage de son coéquipier Lionel Wafer, et dans un ouvrage de son ami boucanier William Dampier, à qui il avait confié sa découverte. Ce dernier a émis l’idée que cette terre faisait partie de la fameuse Terra Australis Incognita, activement recherchée à l’époque dans le sud de l’Océan Pacifique. Bien que cette île n’ait jamais pu être retrouvée sous les coordonnées géographiques indiquées, il est fréquemment admis dans la littérature qu’elle corresponde à l’île de Pâques. Toutefois, cette corres"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2000/01/rdf-schema#comment","Davisland (Terra de Davis, engl.: Davis Land) ist eine Phantominsel, die angeblich im südöstlichen Pazifischen Ozean liegt. Sie ist benannt nach dem Piraten Edward Davis, der sie 1687 gesehen haben soll. Möglicherweise ist sie, wie einige Autoren vermuten, mit der Osterinsel identisch."
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2000/01/rdf-schema#comment","Tierra de Davis es el nombre que se ha dado a una isla fantasma supuestamente descubierta en 1687 por el filibustero Edward Davis, durante un viaje entre las islas Galápagos y las Juan Fernández. Estaría ubicada a 500 millas de Copiapó, en la latitud 27° 20' S, formada por unas playas arenosas y una tierra alta que se perdía al noroeste. Sin embargo Davis no intentó desembarcar ni realizar mayores investigaciones, por lo que la ubicación y existencia de la isla no pudo ser corroborada, siendo posteriormente identificada con la Isla de Pascua o con las Islas Desventuradas.​"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2000/01/rdf-schema#comment","Davis Land is the name of a phantom island that was believed to be located in the Pacific Ocean, near South America. It is named for the pirate Edward Davis, who supposedly sighted it in 1687. Never found again, it was also believed by William Dampier to possibly be the coast of Terra Australis Incognita."
"http://dbpedia.org/resource/Davis_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMÉRIQUE_MÉRIDIONALE_-_Didier_Robert_de_Vaugondy,_1750_-_BL_Maps_K.Top.124.11_(BLL01018640923).jpg"
"http://dbpedia.org/resource/Davis_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH-8032-KB_Map_of_the_Pacific_Ocean,_with_Australia_and_the_west_coast_of_South_America.jpg"
"http://dbpedia.org/resource/Davis_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phantom_islands"
"http://dbpedia.org/resource/Davis_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageID",59585658
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageRevisionID",1101809111
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_González_de_Ahedo"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMH-8032-KB_Map_of_the_Pacific_Ocean,_with_Australia_and_the_west_coast_of_South_America.jpg"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phantom_islands"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AMÉRIQUE_MÉRIDIONALE_-_Didier_Robert_de_Vaugondy,_1750_-_BL_Maps_K.Top.124.11_(BLL01018640923).jpg"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Wallis"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_San_Félix"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copiapó"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Ambrosio"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Davis_(buccaneer)"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desventuradas_Islands"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Australis_Incognita"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahiti"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pondicherry"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Island"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dampier"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_de_Surville"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galapagos_Islands"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_island"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Davisland"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9J6hx"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terre_de_Davis"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60792782"
"http://dbpedia.org/resource/Davis_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_de_Davis"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AMH-8032-KB_Map_of_the_Pacific_Ocean,_with_Australia_and_the_west_coast_of_South_America.jpg?width=300"
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/abstract","Davis Land is the name of a phantom island that was believed to be located in the Pacific Ocean, near South America. It is named for the pirate Edward Davis, who supposedly sighted it in 1687. Never found again, it was also believed by William Dampier to possibly be the coast of Terra Australis Incognita."
"http://dbpedia.org/resource/Davis_Land","http://dbpedia.org/ontology/abstract","La Terre de Davis est une « île fantôme » située d'après ses découvreurs dans le sud-est de l’océan Pacifique, à bonne distance des côtes du Chili. Elle doit son nom au pirate Edward Davis, qui l'aurait aperçue en 1687. Les seules mentions originales de cette île se trouvent dans le compte-rendu de voyage de son coéquipier Lionel Wafer, et dans un ouvrage de son ami boucanier William Dampier, à qui il avait confié sa découverte. Ce dernier a émis l’idée que cette terre faisait partie de la fameuse Terra Australis Incognita, activement recherchée à l’époque dans le sud de l’Océan Pacifique. Bien que cette île n’ait jamais pu être retrouvée sous les coordonnées géographiques indiquées, il est fréquemment admis dans la littérature qu’elle corresponde à l’île de Pâques. Toutefois, cette correspondance reste soumise à critique, et certains auteurs considèrent soit que la terre de Davis n’a jamais existé, soit qu’il faut plutôt y voir d'autres îles du Pacifique Sud, comme les îles St Félix et Ambroise, voire l’archipel des Gambier, en Polynésie française. La Terre de Davis ne doit pas être confondue avec les îles Davis, qui appartiennent à l’archipel des Kerguelen, ni avec l'île Davis, située en mer de Barents."
