"subject","predicate","object"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WineRegion"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanViticulturalAreas"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/2000/01/rdf-schema#label","Wahluke Slope AVA"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/2000/01/rdf-schema#comment","Established in 2006 The Wahluke Slope AVA Wahluke, was named after a Native American word for ""watering place,"" is an American Viticultural area located within Grant County, Washington and is home to more than 20 vineyards and at least three wine production facilities. It is part of the larger Columbia Valley AVA. The 80,490 acre region features approximately 8,931 acres of vineyards: nearly 15 percent of the total wine grape acreage in the state. Top grape varieties: Merlot, Syrah, Cabernet Sauvignon, Riesling, Chardonnay, and Chenin Blanc, but this area is primarily known for Merlot and Cabernet Sauvignon."
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://xmlns.com/foaf/0.1/name","Wahluke Slope"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/property/name","Wahluke Slope"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.75
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.8333358764648
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wahluke_Slope_AVA_map.jpg"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle-saddle-mountains-sentinel-gap-looking-northwesterly-P4140091.jpg"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Viticultural_Areas"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Grant_County,_Washington"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_(state)_wine"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/ontology/wikiPageID",6509463
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/ontology/wikiPageRevisionID",1099248431
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabernet_Sauvignon"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabernet_Franc"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauvignon_blanc"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanford_Site"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrah"
"http://dbpedia.org/resource/Wahluke_Slope_AVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Mountains"
