"subject","predicate","object"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSonyMusicEntertainmentJapanArtists"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/2000/01/rdf-schema#label","Ikimono-gakari"
"http://dbpedia.org/resource/Ikimono-gakari","http://dbpedia.org/ontology/wikiPageID",65273025
"http://dbpedia.org/resource/Ikimono-gakari","http://dbpedia.org/ontology/wikiPageRevisionID",977614385
"http://dbpedia.org/resource/Ikimono-gakari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikimonogakari"
"http://dbpedia.org/resource/Ikimono-gakari","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ikimonogakari"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tRJy"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ikimono-gakari"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wm_8l"
"http://dbpedia.org/resource/Ikimono-gakari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ikimono-gakari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ikimono-gakari","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Ikimono-gakari","http://schema.org/sameAs","http://viaf.org/viaf/259487385"
"http://dbpedia.org/resource/Ikimono-gakari","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Ikimono-gakari","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ikimono-gakari?oldid=977614385&ns=0"
"http://dbpedia.org/resource/Ikimono-gakari","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Ikimono-gakari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ikimono-gakari"
