"subject","predicate","object"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","2008 Trail Appliances Curling Classic"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Trail Appliances Autumn Gold Curling Classic was held October 10-13 at the Calgary Curling Club in Calgary, Alberta. It was the first Grand Slam event of the 2008-09 Women's World Curling Tour."
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Alberta"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Canadian_curling"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autumn_Gold_Curling_Classic"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_women's_curling"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://dbpedia.org/ontology/wikiPageID",19693284
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",970807375
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aomori,_Aomori"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_Yamaura"
"http://dbpedia.org/resource/2008_Trail_Appliances_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrine_Fisette"
