"subject","predicate","object"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarmenMcRaeSongs"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Songs"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByNedWashington"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sJazzStandards"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByVictorYoung"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Foolish Heart (sång)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Foolish Heart"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Foolish Heart (chanson)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#label","My Foolish Heart (song)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#label","愚かなり我が心 (曲)"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#comment","My Foolish Heart est une chanson composée en 1949 par Victor Young et dont les paroles sont de Ned Washington. C'est un standard de jazz."
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""My Foolish Heart"" is a popular song and jazz standard that was published in 1949. In the UK, the song reached No. 1 in the chart based on sales of sheet music, staying at the top spot for 11 weeks in 1950."
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#comment","My Foolish Heart ist ein Song der Popmusik von Victor Young (Musik) und Ned Washington Text, der 1949 publiziert wurde. Er wurde zunächst im gleichnamigen Film von Mark Robson eingesetzt und für einen Oscar als bester Filmsong 1950 nominiert. In Australien erreichte der Song in der Version von Gordon Jenkins die Spitze der Charts. Auch entwickelte er sich zu einem Jazzstandard."
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#comment","My Foolish Heart är en populär sång som publicerades 1949. Musiken är skriven av Victor Young och texten av Ned Washington. Sången introducerades av sångerskan i filmen med samma namn från 1949. Sången blev en succé och har genom åren spelats in av ett stort antal artister t.ex. Bill Evans, , med George Shearing, Tony Bennett, Frank Sinatra, Tom Jones, Carmen McRae, Elkie Brooks, Astrud Gilberto, Mel Tormé och Oscar Peterson with Nelson Riddle. På senare år har My Foolish Heart spelats in av pianister och Keith Jarrett, gitarristerna John McLaughlin och John Abercrombie och sångarna , Al Jarreau, Chris Barber, , och ."
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://www.w3.org/2000/01/rdf-schema#comment","『愚かなり我が心』（おろかなりわがこころ　原題：My Foolish Heart）は、 1949年発表されたされたポピュラーソング及びジャズ・スタンダード。"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ned_Washington"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Victor_Young"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_songs"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageID",6499107
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123557152
"http://dbpedia.org/resource/My_Foolish_Heart_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jenkins"
