"subject","predicate","object"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Custodian109984298"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtHistorian109811414"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArtHistorians"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtCritic109810867"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArtCritics"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianArtCurators"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromModena"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHistorians"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curator109983889"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtCritics"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Lionello Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Lionello Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Lionello Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Вентури, Лионелло"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Lionello Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Lionello Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Lionello Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#label","Lionello Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Lionello Venturi (Modena, 25 aprile 1885 – Roma, 14 agosto 1961) è stato un critico d'arte e storico dell'arte italiano. Si distinse per essere stato uno dei pochi docenti universitari che si rifiutarono di prestare il giuramento di fedeltà al Fascismo."
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Lionello Venturi (Mòdena, 25 d'abril de 1885 - Roma, 14 d'agost de 1961), va ser un pensador, crític i historiador de l'art italià, professor a la Universitat de Torí. Va ser especialista en l'art del renaixement. El 1936 va publicar la seva famosa , que seria traduïda primer al francès el 1938 i a l'italià el 1945."
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Lionello Venturi (Modena, 25 de abril de 1885 - Roma, 14 de agosto de 1961) foi um historiador da arte italiano, e professor de arte na Universidade de Roma. ""A arte alimenta-se de ingenuidades, de imaginações infantis que ultrapassam os limites do conhecimento; é aí que se encontra o seu reino. ""A arte alimenta-se de ingenuidades, de imaginações infantis que ultrapassam os limites do conhecimento; é aí que se encontra o seu reino. Toda a ciência do mundo não seria capaz de penetrá-lo."""
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Lionello Venturi (Modène, 25 avril 1885 – Rome, 14 août 1961) est un critique historien de l'art italien."
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Lionello Venturi (25 April 1885, Modena – 14 August 1961, Rome) was an Italian historian and critic of art. He edited the first catalogue raisonné of Paul Cézanne."
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Lionello Venturi (* 25. April 1885 in Modena; † 14. August 1961 in Rom) war ein italienischer Kunsthistoriker."
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Lionello Venturi (Roma 25 de abril de 1885- ibíd. 14 de agosto de 1961) fue un pensador italiano crítico e historiador del arte.​"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2000/01/rdf-schema#comment","Лионелло Вентури (итал. Lionello Venturi; 25 апреля 1885, Модена, Королевство Италия — 14 августа 1961, Рим, Республика Италия) — итальянский искусствовед и историк искусства, профессор Туринского и Римского университетов. В разное время также преподавал в Англии, Франции, США, был членом антифашистских движений."
"http://dbpedia.org/resource/Lionello_Venturi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lionello_Venturi_(2).jpg"
"http://dbpedia.org/resource/Lionello_Venturi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Lionello_Venturi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century__Italian_historians"
"http://dbpedia.org/resource/Lionello_Venturi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Lionello_Venturi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_art_historians"
"http://dbpedia.org/resource/Lionello_Venturi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_art_critics"
"http://dbpedia.org/resource/Lionello_Venturi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_art_curators"
"http://dbpedia.org/resource/Lionello_Venturi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Modena"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageID",35460371
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageRevisionID",1109037918
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cézanne"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Modigliani"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazzini_Society"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Menzio"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Fromentin"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalogue_raisonné"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felice_Casorati"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vichy_regime"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Gualino"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century__Italian_historians"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Wölfflin"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Croce"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_art_critics"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_art_curators"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lionello_Venturi_(2).jpg"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Levi"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_art_historians"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pittaluga"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Riegl"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Modena"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Turin"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Nh7Y"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lionello_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вентури,_Лионелло"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lionello_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лионело_Вентури"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067918425"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليونيلو_فنتورى"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեոնելլո_Վենտուրի"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wxq8n"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18634"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119463423"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lionello_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lionello_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lionello_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lionello_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527217"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186035594"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lionello_Venturi"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-art-historian-stub"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lionello_Venturi_(2).jpg?width=300"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/abstract","Lionello Venturi (25 April 1885, Modena – 14 August 1961, Rome) was an Italian historian and critic of art. He edited the first catalogue raisonné of Paul Cézanne."
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/abstract","Lionello Venturi (* 25. April 1885 in Modena; † 14. August 1961 in Rom) war ein italienischer Kunsthistoriker."
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/abstract","Lionello Venturi (Mòdena, 25 d'abril de 1885 - Roma, 14 d'agost de 1961), va ser un pensador, crític i historiador de l'art italià, professor a la Universitat de Torí. Va ser especialista en l'art del renaixement. El 1936 va publicar la seva famosa , que seria traduïda primer al francès el 1938 i a l'italià el 1945."
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/abstract","Lionello Venturi (Roma 25 de abril de 1885- ibíd. 14 de agosto de 1961) fue un pensador italiano crítico e historiador del arte.​"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/abstract","Lionello Venturi (Modène, 25 avril 1885 – Rome, 14 août 1961) est un critique historien de l'art italien."
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/abstract","Lionello Venturi (Modena, 25 de abril de 1885 - Roma, 14 de agosto de 1961) foi um historiador da arte italiano, e professor de arte na Universidade de Roma. ""A arte alimenta-se de ingenuidades, de imaginações infantis que ultrapassam os limites do conhecimento; é aí que se encontra o seu reino. ""A arte alimenta-se de ingenuidades, de imaginações infantis que ultrapassam os limites do conhecimento; é aí que se encontra o seu reino. Toda a ciência do mundo não seria capaz de penetrá-lo."""
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/abstract","Лионелло Вентури (итал. Lionello Venturi; 25 апреля 1885, Модена, Королевство Италия — 14 августа 1961, Рим, Республика Италия) — итальянский искусствовед и историк искусства, профессор Туринского и Римского университетов. В разное время также преподавал в Англии, Франции, США, был членом антифашистских движений."
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/abstract","Lionello Venturi (Modena, 25 aprile 1885 – Roma, 14 agosto 1961) è stato un critico d'arte e storico dell'arte italiano. Si distinse per essere stato uno dei pochi docenti universitari che si rifiutarono di prestare il giuramento di fedeltà al Fascismo."
"http://dbpedia.org/resource/Lionello_Venturi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Lionello_Venturi","http://schema.org/sameAs","http://viaf.org/viaf/18634"
"http://dbpedia.org/resource/Lionello_Venturi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lionello_Venturi?oldid=1109037918&ns=0"
"http://dbpedia.org/resource/Lionello_Venturi","http://dbpedia.org/ontology/wikiPageLength",4801
"http://dbpedia.org/resource/Lionello_Venturi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lionello_Venturi"
