"subject","predicate","object"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAscensoMXTeams"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMexico"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1954"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCelaya"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Celaya Fútbol Club"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Celaya Fútbol Club"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي سيلايا"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","施拉耶足球會"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Селая (футбольный клуб)"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Селая (футбольний клуб)"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Celaya Fútbol Club"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Celaya FC"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Celaya F.C."
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Celaya FC"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Κλουμπ Σελάγια"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Celaya Club Deportivo"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Celaya Fútbol Club, è una società calcistica messicana di Celaya. Milita nella Liga de Expansión MX, la seconda divisione del calcio messicano."
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Celaya Club Deportivo és un club de futbol mexicà de la ciutat de Celaya, Guanajuato."
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","施拉耶足球會（Celaya Fútbol Club）是一支位於墨西哥瓜納華托州塞拉亞的職業足球會，目前於墨西哥甲組足球聯賽角逐。"
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Celaya Fútbol Club ist ein mexikanischer Fußballverein aus der Stadt Celaya im mexikanischen Bundesstaat Guanajuato, der am 4. Februar 1954 gegründet und postwendend in die Segunda División, damals die zweithöchste Spielklasse im mexikanischen Vereinsfußball, aufgenommen wurde."
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Celaya Fútbol Club, A.C., znany najczęściej jako Celaya – meksykański klub piłkarski z siedzibą w mieście Celaya, w stanie Guanajuato. Obecnie gra w Liga de Ascenso (II szczebel rozgrywek). Swoje domowe mecze rozgrywa na stadionie , mogącym pomieścić ponad 29 tysięcy widzów."
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي سيلايا (بالإنجليزية: Celaya Football Club)هو ناد مكسيكي محترف لكرة القدم مقره سيلايا (المكسيك)، ولاية غواناخواتو. يلعب سيلايا حاليًا في Liga de Expansión MX. تم تشكيل الفريق في البداية يوم الأحد 7 فبراير 1954، وأعيد تنظيم الفريق في شتاء 2003 بعد أن فقد جارتهم أتلتيكو سيلايا ترخيصها إلى Colibríes de Morelos وانتقل إلى Primera División A، من خلال نقل La Piedad إلى Celaya."
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Селая» (ісп. Celaya FC) — мексиканський футбольний клуб з міста Селая, штату Гуанахуато. В даний час грає в другому за силою дивізіоні країни."
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Club Celaya is a Mexican professional football club based in Celaya, Guanajuato. Celaya currently plays in the Liga de Expansión MX. Initially formed on Sunday 7 February 1954, the team was reorganized in Winter 2003 after their city neighbour Atlético Celaya lost its license to Colibríes de Morelos and moved to Primera División A, through the moving of La Piedad to Celaya."
"http://dbpedia.org/resource/Celaya_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Celaya Fútbol Club es un equipo de fútbol mexicano que actualmente juega en el Liga de Expansión MX y que jugó en la Primera División, así como en ligas inferiores como la Segunda división mexicana y Tercera división mexicana. Ubicado en la ciudad del mismo nombre en el Estado de Guanajuato, alcanzó notoriedad al convertirse en el primer, y hasta ahora único, equipo recién ascendido en México, en llegar a la final del Campeonato de Liga, esto en 1995-96, final que se definió a favor de Necaxa por la regla del gol de visitante."
