"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/2000/01/rdf-schema#label","Peruvian people of Polish descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_people_of_Polish_descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peruvian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peruvian_people_of_Slavic_descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_people_of_Polish_descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Polish_descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Peruvian people of Polish descent"
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://dbpedia.org/ontology/wikiPageID",24536332
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://dbpedia.org/ontology/wikiPageRevisionID",849081409
"http://dbpedia.org/resource/Category:Peruvian_people_of_Polish_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peruvian_people_of_Polish_descent?oldid=849081409&ns=14"
