"subject","predicate","object"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1900"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheRifleBrigade"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheKing'sRoyalRifleCorps"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBritishArmy"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSecondBoerWar"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2000/01/rdf-schema#label","Απελευθέρωση του Λέιντισμιθ"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2000/01/rdf-schema#label","Relief of Ladysmith"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2000/01/rdf-schema#label","Libération de Ladysmith"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2000/01/rdf-schema#label","Liberación de Ladysmith"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2000/01/rdf-schema#comment","Όταν ξέσπασε ο Δεύτερος Πόλεμος των Μπόερς στις 11 Οκτωβρίου 1899, οι Μπόερς είχαν αριθμητική υπεροχή εντός της Νότιας Αφρικής. Ταχέως εισέβαλαν στο βρετανικό έδαφος και πολιόρκησαν τις πόλεις , Κίμπερλεϊ και . Εν τω μεταξύ, η Μεγάλη Βρετανία μετέφερε χιλιάδες στρατιώτες, τόσο από το ίδιο το Ηνωμένο Βασίλειο όσο και από άλλες περιοχές της Αυτοκρατορίας, και από τη στιγμή που είχε αρθεί η πολιορκία του Λέιντισμιθ, είχε τεράστια αριθμητική υπεροχή."
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2000/01/rdf-schema#comment","La libération de Ladysmith, également connue en tant que bataille des hauteurs de la Tugela, comprend une série d'actions militaires tenues du 14 au 27 février 1900 au cours desquelles les troupes britanniques du général Sir Redvers Buller forcèrent les troupes boers du général Louis Botha à lever le siège de Ladysmith au cours de la seconde guerre des Boers."
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2000/01/rdf-schema#comment","When the Second Boer War broke out on 11 October 1899, the Boers had a numeric superiority within Southern Africa. They quickly invaded the British territory and laid siege to Ladysmith, Kimberley and Mafeking. Britain meanwhile transported thousands of troops both from the United Kingdom itself and from elsewhere in the Empire and by the time the siege of Ladysmith had been lifted, had a huge numeric superiority."
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2000/01/rdf-schema#comment","Cuando estalló la segunda guerra bóer el 11 de octubre de 1899, los bóeres disponían de una considerable superioridad numérica en el sur de África. Rápidamente, invadieron el territorio británico y sitiaron las localidades de Ladysmith, Kimberley y Mafeking. Mientras tanto, Gran Bretaña transportó al sur de África miles de soldados procedentes tanto del Reino Unido como de otras partes del Imperio y, cuando se levantó el sitio de Ladysmith, tenía una enorme superioridad numérica."
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://xmlns.com/foaf/0.1/name","Relief of Ladysmith"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.73416709899902
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.82250022888184
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Churchill_Ladysmith_2.jpg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Relief_of_Ladysmith_by_John_Henry_Frederick_Bacon.jpg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCRedversHenryBuller.jpg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pjjoubert.jpg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_British_Army"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1900"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_Rifle_Brigade"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_KwaZulu-Natal"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageID",19005355
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageRevisionID",1084922150
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_White_(British_Army_officer)"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee,_KwaZulu-Natal"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Natal"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugela"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Churchill_Ladysmith_2.jpg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencoe,_KwaZulu-Natal"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladysmith,_KwaZulu-Natal"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Kimberley"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pjjoubert.jpg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Elandslaagte"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_British_Army"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VCRedversHenryBuller.jpg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafeking,_South_Africa"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_honours_of_the_King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugela_River"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Paardeberg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Frederick_Bacon"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Colenso"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Ladysmith"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colenso,_KwaZulu-Natal"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boers"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakensberg"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ladysmith"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1900"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Talana_Hill"
"http://dbpedia.org/resource/Relief_of_Ladysmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Botha"
