"subject","predicate","object"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTrentino-AltoAdige/Südtirol"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSouthTyrol"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInItaly"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Ντομπιάκο"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Dobbiaco"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","ドッビアーコ"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","多比亚科"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","도비아코"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Доббиако"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","دوبياكو"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Dobbiaco"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Добб'яко"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Toblach"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Dobbiaco"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#label","Dobbiaco"
"http://dbpedia.org/resource/Toblach","http://www.w3.org/2000/01/rdf-schema#comment","توبلاخ (بالألمانية: Toblach) أو دوبياكو (بالإيطالية: Dobbiaco)‏ هي بلدية في مقاطعة بولسانو في الإقليم الإيطالي ترينتينو ألتو أديجي / سودتيرول و تقع في / بوستيرتال حوالي 110 كم شمال شرق مدينة ترينتو و 70 كم إلى الشمال الشرقي من مدينة بولسانو على الحدود مع النمسا."
