"subject","predicate","object"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInMinasGerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMinasGerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos, Minas Gerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos (Minas Gerais)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos (Minas Gerais)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos (Minas Gerais)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos (Minas Gerais)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos (Brasile)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos (kommun)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos, Brasilien"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos (Minas Gerais)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Arcos (Minas Gerais)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Аркус (Минас-Жерайс)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","阿尔科斯 (米纳斯吉拉斯州)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos estas brazila municipo de subŝtato Minas-Ĝerajso. En 2006 ĝi havis 35.988 loĝantojn en 510,048 km² (loĝdenso 71,7 loĝ./km²)."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","阿尔科斯（葡萄牙语：Arcos）是巴西米纳斯吉拉斯州的一个市镇。总面积510.048平方公里，总人口34763人，人口密度68.2人/平方公里。"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos är en kommun i Brasilien. Den ligger i delstaten Minas Gerais, i den sydöstra delen av landet, 600 km sydost om huvudstaden Brasília. Antalet invånare är 36 582. Följande samhällen finns i Arcos: 
* Arcos"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Аркус (порт. Arcos) — муниципалитет в Бразилии, входит в штат Минас-Жерайс. Составная часть мезорегиона Запад штата Минас-Жерайс. Находится в составе крупной городской агломерации . Входит в экономико-статистический микрорегион Формига. Население составляет 35 988 человек на 2006 год. Занимает площадь 510,048 км². Плотность населения — 71,7 чел./км². Праздник города — 16 июля."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos – miasto i gmina w Brazylii, w stanie Minas Gerais. Znajduje się w mezoregionie Oeste de Minas i mikroregionie Formiga."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos is a Brazilian municipality located in the center of the state of Minas Gerais. Its population as of 2020 was 40,380 people living in a total area of 510 km². The city belongs to the meso-region of Oeste de Minas and to the micro-region of Formiga. It became a municipality in 1938."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos är en ort i Brasilien. Den ligger i kommunen Arcos och delstaten Minas Gerais, i den sydöstra delen av landet, 600 km sydost om huvudstaden Brasília. Arcos ligger 737 meter över havet och antalet invånare är 33 355. Terrängen runt Arcos är huvudsakligen platt, men åt sydost är den kuperad. Den högsta punkten i närheten är 782 meter över havet, 1,0 km söder om Arcos. Det finns inga andra samhällen i närheten."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos est une municipalité brésilienne de l'État du Minas Gerais et la microrégion de Formiga."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos is een gemeente in de Braziliaanse deelstaat Minas Gerais. De gemeente telt 36.455 inwoners (schatting 2009)."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos Brasilgo udalerri bat da, Minas Gerais estatuan kokatua. 39.537 biztanle ditu 509,873 km²ko eremuan."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos è un comune del Brasile nello Stato del Minas Gerais, parte della mesoregione dell'Oeste de Minas e della microregione di Formiga."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos es un municipio brasileño del estado de Minas Gerais. Se localiza a una latitud 20º17'29"" sur y a una longitud 45º32'23"" oeste, estando a una altitud de 740 metros. Su población estimada en 2004 era de 35 390 habitantes."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#comment","Arcos é um município brasileiro do interior do estado de Minas Gerais, Região Sudeste do país. Localiza-se a uma latitude 20º17'29"" sul e a uma longitude 45º32'23"" oeste, estando a uma altitude de 740 metros. Sua população estimada em julho de 2021 era de 40 658 habitantes."
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.29138946533203
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2003/01/geo/wgs84_pos#long",-45.53972244262695
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MinasGerais_Municip_Arcos.svg"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Minas_Gerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageID",12408269
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageRevisionID",1107893642
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poços_de_Caldas"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córrego_Fundo"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pains,_Minas_Gerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formiga,_Minas_Gerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Minas_Gerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MinasGerais_Municip_Arcos.svg"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luz,_Minas_Gerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Antônio_do_Monte"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iguatama"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setubinha"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manari,_Brazil"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Caetano_do_Sul"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Minas_Gerais"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arcos_(Minas_Gerais)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արկուս_(Մինաս_Ժերայս)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arcos"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arcos"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аркус_(Минас-Жерайс)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аркус_(Минас-Жерайс)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আর্কোস"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arcos_(lungsod_sa_Brasil,_Minas_Gerais,_Arcos)"
"http://dbpedia.org/resource/Arcos,_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arcos,_Minas_Gerais"
