"subject","predicate","object"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://www.w3.org/2000/01/rdf-schema#label","List of longest-running American television series"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the longest-running United States television series, ordered by number of years the show has been aired. This list includes only first-run series originating in North America and available throughout the United States via national broadcast networks, U.S. cable networks, or syndication. Series continuations (with name changes and/or changes in network) are noted. Series broadcast within the U.S. but produced in other countries, such as Coronation Street (60 years) and Doctor Who (57 years) are not included (see: List of longest-running UK television series)."
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_longest-running_U.S._TV_shows"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_television_series"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageID",2000858
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",1124201465
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_MacFarlane"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Back!_with_David_Horowitz"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW_Saturday_Night"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joker's_Wild"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Reports"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Family"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_(American_TV_program)"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Horowitz_(consumer_advocate)"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_God_Ministries_International"
"http://dbpedia.org/resource/List_of_longest-running_American_television_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWBT"
