"subject","predicate","object"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTradingCompanies"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharteredCompanies"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1407"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/2000/01/rdf-schema#label","Merchant Adventurers"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/2000/01/rdf-schema#label","Company of Merchant Adventurers of London"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/2000/01/rdf-schema#label","Compañía de Mercaderes Aventureros de Londres"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des marchands aventuriers de Londres"
"http://dbpedia.org/resource/Company_of_Merchant_Adventurers_of_London","http://www.w3.org/2000/01/rdf-schema#label","Company of Merchant Adventurers of London"
