"subject","predicate","object"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Teplokrevnost"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Sangre caliente"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Warmbloedig"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","恒温动物"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Varma sango"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Zwierzę stałocieplne"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","ذوات الدم الحار"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","恒温動物"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Homéotherme"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Warm-blooded"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Ομοιόθερμο"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Odol beroko eta odol hotzeko animaliak"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Gleichwarmes Tier"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","Homoiterm"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#label","온혈동물"
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#comment","Warmbloedige organismen hebben een interne productie en regulatie van warmte. Dit in tegenstelling tot koudbloedige organismen die afhankelijk zijn van externe warmtebronnen voor de regulatie van hun lichaamstemperatuur. Bekende warmbloedige dieren zijn vogels en zoogdieren."
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#comment","La termino varmsangulo estas populara termino por priskribi animalajn speciojn kiaj havas relative altan sango-temperaturon kompare kun ektotermaj bestoj, kaj eltenas terman homeostazon ĉefe danke al internaj metabolaj procezoj. Tiuj estas karakteraj traitoj de mamuloj kaj birdoj."
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#comment","Animaliak odol berokoak edo odol hotzekoak izan daiteke euren gorputzean dagoen odolaren tenperatura erregulatzen duten gaitasunaren arabera."
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#comment","Hewan berdarah panas juga disebut homoiterm, adalah hewan dengan suhu yang lebih stabil, hal ini dikarenakan adanya reseptor dalam otaknya sehingga dapat mengatur suhu tubuh. Hewan berdarah panas dapat melakukan aktivitas pada suhu lingkungan yang berbeda akibat dari kemampuan mengatur suhu tubuh. Hewan berdarah panas mempunyai variasi temperatur normal yang dipengaruhi oleh faktor umur, kelamin, lingkungan, waktu, makanan yang dikonsumsi, dan faktor jenuh pencernaan air."
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#comment","Στη Βιολογία με τον όρο ομοιόθερμο, (homoiotherm, ή homotherm, ή homeotherm) χαρακτηρίζεται οποιοδήποτε ζώο του οποίου η θερμοκρασία του σώματός του δεν ακολουθεί εκείνη του περιβάλλοντος που βρίσκεται. Γενικά τα ομοιόθερμα ζώα, δηλαδή τα θηλαστικά και τα πτηνά, περιγράφονται και ως θερμόαιμα. Ένα θερμόαιμο ζώο διατηρεί τη θερμοκρασία του σώματός του σε περιορισμένα στενά όρια και συνήθως πάνω από τη θερμοκρασία του περιβάλλοντός του, παρά τις μεγάλες διαφοροποιήσεις που μπορεί αυτό να παρουσιάζει."
"http://dbpedia.org/resource/Warm-blooded","http://www.w3.org/2000/01/rdf-schema#comment","Un organisme est homéotherme si son milieu interne conserve une température constante (dans certaines limites), indépendamment du milieu extérieur (homéostasie thermique). Il s'agit essentiellement d'animaux. Les organismes dont la température interne varie avec celle du milieu sont dits hétérothermes ou poïkilothermes. Par abus de langage, les homéothermes sont dits à sang chaud, par opposition aux animaux à sang froid ou poïkilothermes, alors que ce dernier terme désigne plus précisément des animaux dont la température interne n'est pas régulée, et donc pas nécessairement basse."
