"subject","predicate","object"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","First Church of Christ, Scientist, Brisbane"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","First Church of Christ, Scientist, Brisbane is a heritage-listed site at 273 North Quay, Brisbane City, City of Brisbane, Queensland, Australia. It was designed by . It was added to the Queensland Heritage Register on 11 March 2016."
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://xmlns.com/foaf/0.1/name","First Church of Christ, Scientist, Brisbane"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://dbpedia.org/property/name","First Church of Christ, Scientist, Brisbane"
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.46710014343262
"http://dbpedia.org/resource/First_Church_of_Christ,_Scientist,_Brisbane","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.0169067382812
