"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Politicians in British Columbia"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_British_Columbia"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_British_Columbia_by_occupation"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_politicians_by_province_or_territory"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians in British Columbia"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://dbpedia.org/ontology/wikiPageID",23854130
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",918189425
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Politicians_in_British_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_in_British_Columbia?oldid=918189425&ns=14"
