"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","World War II weapons of the United States"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_weapons_by_country"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_the_United_States"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapons_of_the_United_States"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","World War II weapons of the United States"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",1935546
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1074327014
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_weapons_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_weapons_of_the_United_States?oldid=1074327014&ns=14"
