"subject","predicate","object"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInIllinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInIllinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/2000/01/rdf-schema#label","Ruta de Illinois 130"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/2000/01/rdf-schema#label","Illinois Route 130"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta de Illinois 130, y abreviada IL 130 (en inglés: Illinois Route 130) es una carretera estatal estadounidense ubicada en el estado de Illinois. La carretera inicia en el oeste desde la IL 1 en Grayville hacia el este en la I 74 en Urbana. La carretera tiene una longitud de 218,7 km (135.87 mi).​"
"http://dbpedia.org/resource/Illinois_Route_130","http://www.w3.org/2000/01/rdf-schema#comment","Illinois Route 130 is a north–south state road in eastern Illinois. It runs from Illinois Route 1 in Grayville north to Interstate 74 in Urbana. This is a distance of 135.87 miles (218.66 km). Illinois 130 is the main north–south road through Charleston, the home of Eastern Illinois University."
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jasper_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urbana,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Douglas_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Edwards_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Coles_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Champaign_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cumberland_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Richland_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageID",5152498
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageRevisionID",1123791870
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urbana,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Department_of_Transportation"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_1"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Douglas_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Edwards_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Champaign_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Coles_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte_Marie,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_74"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boos,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_36"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cumberland_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coles_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Illinois_University"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_County,_Illinois"
"http://dbpedia.org/resource/Illinois_Route_130","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_County,_Illinois"
