"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2000/01/rdf-schema#label","Gravity Falls"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Disney_Television_Animation"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Media_Networks_franchises"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_about_children"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_Channel_original_programming"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_about_siblings"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animated_television_series_about_twins"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disney_XD_original_programming"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_animated_television_series"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_mystery_television_series"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/2004/02/skos/core#prefLabel","Gravity Falls"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://dbpedia.org/ontology/wikiPageID",40275376
"http://dbpedia.org/resource/Category:Gravity_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",1037963819
"http://dbpedia.org/resource/Category:Gravity_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Gravity_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gravity_Falls?oldid=1037963819&ns=14"
