"subject","predicate","object"
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","October 1972 events in Asia"
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1972_events_in_Asia_by_month"
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:October_1972_events_by_continent"
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","October 1972 events in Asia"
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://dbpedia.org/ontology/wikiPageID",62789179
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1121937299
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:October_1972_events_in_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:October_1972_events_in_Asia?oldid=1121937299&ns=14"
