"subject","predicate","object"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Films"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabic-languageFilms"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByShadiAbdelSalam"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEgyptianFilms"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/2000/01/rdf-schema#label","المومياء (فيلم 1969)"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/2000/01/rdf-schema#label","La mummia (film 1969)"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/2000/01/rdf-schema#label","미이라 (1969년 영화)"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/2000/01/rdf-schema#label","Al-Mummia"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/2000/01/rdf-schema#label","The Night of Counting the Years"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/2000/01/rdf-schema#label","La Momie (film, 1969)"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/2000/01/rdf-schema#label","Al-Mummia"
"http://dbpedia.org/resource/The_Night_of_Counting_the_Years","http://www.w3.org/2000/01/rdf-schema#comment","المومياء فيلم مصري من إنتاج 1969 من إخراج شادي عبد السلام، يتناول قضية سرقة الآثار المصرية. نال الكثير من الجوائز الدولية واحتفلت به مهرجانات عالمية. ويعد من أفضل 100 فيلم مصري، وجاء ترتيبه الثالث. واختير كأفضل فيلم عربي في استفتاء عام 2013. لم يعرض الفيلم جماهيريا إلا عام 1975."
