"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/2000/01/rdf-schema#label","List of The Bold and the Beautiful characters (1987–2012)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://www.w3.org/2000/01/rdf-schema#comment","The Bold and the Beautiful is a long-running American soap opera which has aired on CBS Daytime since March 23, 1987, and is the most-watched soap opera worldwide. The following section comprises past and current characters that have appeared on the show that debuted between 1987 and 2012."
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://xmlns.com/foaf/0.1/name","Bill Spencer"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Bradley Baker"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Helen Logan"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Owen Knight"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Sly Donovan"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Nick Marone"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Bill Spencer"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Erica Lovejoy"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Othello"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Jarrett Maxwell"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Alison Montgomery"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Kristen Forrester Dominguez"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Beth Logan"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Danielle Spencer"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Massimo Marone IV"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/property/name","Zende Forrester Dominguez"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_soap_opera_characters_by_series"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_television_series_characters"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Bold_and_the_Beautiful_characters"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageID",7261614
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageRevisionID",1122966068
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taja_V._Simpson"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Phillip_Bell"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Lopez"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Avant"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippi_Hedren"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Ann_Linn"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Baldwin"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_for_You_(Elliott_Yamin_song)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellery_Queen_(TV_series)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grant_(actor)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacKenzie_Mauzy"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Douglas_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brandon_(actor)"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Moore"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtnee_Draper"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Frantz"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzy_Forrester"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Knight"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_poll"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Kelly_Lang"
"http://dbpedia.org/resource/List_of_The_Bold_and_the_Beautiful_characters_(1987–2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Forrester_(The_Bold_and_the_Beautiful)"
