"subject","predicate","object"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfEgypt"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Ocidental (Egito)"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Governatorato di Gharbiyya"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement al-Gharbiyya"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","西部省 (埃及)"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Kegubernuran Al Gharbiyah"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","가르비야주"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Gouvernorat de Gharbeya"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Gharbia Governorate"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Κυβερνείο Γαρμπία"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Governació d'Al-Gharbiya"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Гарбія (губернаторство)"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Al Gharbiyah"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Al-Gharbiyya (guvernement)"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Provinco Garbija"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","ガルビーヤ県"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Gharbíja"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Gobernación Occidental"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","محافظة الغربية"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Гарбия (мухафаза)"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Zachodnia (Egipt)"
"http://dbpedia.org/resource/Gharbia_Governorate","http://www.w3.org/2000/01/rdf-schema#comment","Prowincja Zachodnia (arab. الغربية, trl. Al-Gharbiyyah, trb. Al-Gharbijja) – prowincja gubernatorska (muhafaza) w Egipcie, w północnej części, w Delcie Nilu. Zajmuje powierzchnię 1942,34 km2. Stolicą administracyjną jest Tanta. Według spisu powszechnego w listopadzie 2006 roku populacja muhafazy liczyła 4 011 320 mieszkańców, natomiast według szacunków 1 stycznia 2015 roku zamieszkiwało ją 4 751 865 osób."
