"subject","predicate","object"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/2000/01/rdf-schema#label","Are You with Me? (album)"
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Are You with Me? is an album by the rock band Cowboy Mouth, released in 1996. It was their major label debut (MCA) and charted at 192 of the Billboard 200; it produced the single ""Jenny Says,"" which charted on two Billboard charts."
"http://dbpedia.org/resource/Are_You_with_Me%3F_(album)","http://dbpedia.org/property/name","Are You with Me?"
