"subject","predicate","object"
"http://dbpedia.org/resource/Monotenure","http://www.w3.org/2000/01/rdf-schema#label","Monotenure"
"http://dbpedia.org/resource/Monotenure","http://www.w3.org/2000/01/rdf-schema#comment","Monotenure is a planning term relating to the land tenure of a development or neighbourhood. There are generally three types of residential land tenure within the built environment: private sector housing (also known as market housing), social housing, and intermediate (or shared ownership) housing. The term monotenure can be applied to an area where any of these three types of tenures are prevalent; however, the term is generally used to apply to areas where social housing is the primary tenure."
"http://dbpedia.org/resource/Monotenure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Monotenure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_design"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageID",17920359
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageRevisionID",1059477025
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_of_crime"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared_ownership"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_exclusion"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_tenure"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_design"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_rented_sector"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_clearance_in_the_United_Kingdom"
"http://dbpedia.org/resource/Monotenure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6902003"
"http://dbpedia.org/resource/Monotenure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjFC"
"http://dbpedia.org/resource/Monotenure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qmnq"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/abstract","Monotenure is a planning term relating to the land tenure of a development or neighbourhood. There are generally three types of residential land tenure within the built environment: private sector housing (also known as market housing), social housing, and intermediate (or shared ownership) housing. The term monotenure can be applied to an area where any of these three types of tenures are prevalent; however, the term is generally used to apply to areas where social housing is the primary tenure. 'Monotenure' areas generally relate to the most poverty stricken areas within an urban area, suffering from higher levels of crime, fear of crime, economic deprivation, and social exclusion. In recent years, governments in the United States and United Kingdom have targeted social tenure neighbourhoods for 'regeneration', with a primary aim of converting some or all of the social housing into private sector housing. In the UK, the majority of monotenure neighbourhoods were formed post World War II, when the Government undertook a programme of slum clearance. Since the 1970s, the UK government has restricted funding for social housing projects. This has also impacted upon the existing housing stock, which has often fallen into disrepair. Many Councils are now seeking to address the problems of monotenure neighbourhoods through estate renewal. Private sector housing is used to not only fund the development but also to address the monotenure nature of the neighbourhood and create a more 'mixed' community. This dilution of public sector housing is considered to lead to more sustainable and successful communities. In addition, the provision and sale of private sector housing can be used to fund improvements to the existing public sector housing. Monies for the improvement of social housing have dried up in recent years and it is anticipated that future improvements to social housing will only be achieved through the provision of private sector housing."
"http://dbpedia.org/resource/Monotenure","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Monotenure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monotenure?oldid=1059477025&ns=0"
"http://dbpedia.org/resource/Monotenure","http://dbpedia.org/ontology/wikiPageLength",2356
"http://dbpedia.org/resource/Monotenure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monotenure"
